Limit,Name,Cost,Hyperspace,Slots,Title,Charge,Force,Attack,Restriction,Modifier,HasAbility,Text,ShipAbility
1,BB-8,0:1 1:2 2:3 3:4 4:5 5:6 6:7,Yes,Astromech,BB-8,2,,,RESISTANCE,,Yes,"Before you execute a blue maneuver, you may spend 1 {CHARGE} to perform a {BARRELROLL} or {BOOST} action.",
1,L4E-R5,4,Yes,Astromech,L4E-R5,,,,"RESISTANCE,{ROTATEARC}",{Actions:[(W)Rotate Arc>(W)Calculate]},Yes,"At the start of the Engagement Phase, you may transfer 1 calculate token to a friendly ship in your firing arc.",
,Q7 Astromech,3,Yes,Astromech,Q7 Astromech,,,,REPUBLIC,,Yes,"While you barrel roll or boost, you can move through and overlap obstacles.",
1,R1-J5,5,Yes,Astromech,R1-J5,3,,,RESISTANCE,,Yes,"While you have 2 or fewer stress tokens, you can perform actions on damage cards even while stressed.  After you repair a damage card with the Ship trait, you may spend 1 {CHARGE} to repair that card again.",
,R2 Astromech,0:3 1:3 2:5 3:8,Yes,Astromech,R2 Astromech,2,,,,,Yes,"After you reveal your dial, you may spend 1 {CHARGE} and gain 1 disarm token to recover 1 shield.",
1,R2-D2,0:4 1:6 2:8 3:10,Yes,Astromech,R2-D2,3,,,REBEL,,Yes,"After you reveal your dial, you may spend 1 {CHARGE} and gain 1 disarm token to recover 1 shield.",
1,R2-D2,0:4 1:6 2:8 3:10,Yes,Astromech,R2-D2,2,,,REPUBLIC,,Yes,"After you activate, you may spend 1 {CHARGE} and gain 1 deplete token to repair 1 damage card, recover 1 shield, or remove 1 device at range 0-1.",
1,R2-D2,6,Yes,Astromech,R2-D2,4,,,RESISTANCE,,Yes,"During the End Phase, you may spend 1 {CHARGE} and 1 {SHIELD} to remove 1 red token.  During the End Phase, if you have no active {SHIELD}, you may spend 2 {CHARGE} to recover 1 {SHIELD} and gain 1 deplete token.",
,R3 Astromech,3,Yes,Astromech,R3 Astromech,,,,,,Yes,"You can maintain up to 2 locks.  Each lock must be on a different object.  After you perform a {LOCK} action, you may acquire a lock.",
,R4 Astromech,2,Yes,Astromech,R4 Astromech,,,,SMALL SHIP,,Yes,"Decrease the difficulty of your speed 1-2 basic maneuvers ({LTURN}, {LBANK}, {STRAIGHT}, {RBANK}, {RTURN}).",
1,R4-B11,3,Yes,Astromech,R4-B11,,,,SCUM,,Yes,"While you perform an attack, you may remove 1 orange or red token from the defender to reroll any number of defense dice.",
1,R4-P44,3,Yes,Astromech,R4-P44,,,,REPUBLIC,,Yes,"After you fully execute a red maneuver, if there is an enemy ship in your {BULLSEYEARC}, gain 1 calculate token.",
1,R5-D8,6,Yes,Astromech,R5-D8,3,,,REBEL,,Yes,Action: Spend 1 {CHARGE} to repair 1 facedown damage card.  Action: Repair 1 faceup Ship damage card.,
1,R5-P8,4,Yes,Astromech,R5-P8,3,,,SCUM,,Yes,"While you perform an attack against a defender in your {FRONTARC}, you may spend 1 {CHARGE} to reroll 1 attack die.  If the rerolled result is a {CRIT} result, suffer 1 {CRIT} damage.",
1,R5-TK,0,Yes,Astromech,R5-TK,,,,SCUM,,Yes,You can perform attacks against friendly ships.,
1,R6-D8,4,Yes,Astromech,R6-D8,,,,RESISTANCE,,Yes,"While you perform an attack, you may reroll a number of attack dice up to the number of friendly ships at range 0-3 that have the defender in their {BULLSEYEARC}.",
1,R7-A7,3,Yes,Astromech,R7-A7,3,,,REPUBLIC,,Yes,"While you perform an attack, you may spend 1 {CHARGE} to change 1 {HIT} result to a {CRIT} result.",
,Watchful Astromech,2,Yes,Astromech,Watchful Astromech,,,,,,Yes,"After you perform a {RELOAD} or {ROTATE} action, i you are in an enemy ship's firing arc, you may perform a red {CALCULATE}",
,Ion Cannon,6,Yes,Cannon,Ion Cannon,,,Front 3 (1-3),,,Yes,"Attack: If this attack hits, spend 1 {HIT} or {CRIT} result to cause the defender to suffer 1 {HIT} damage.  All remaining {HIT}/{CRIT} results inflict ion tokens instead of damage.",
,Synced Laser Cannons,7,Yes,"Cannon, Cannon",Synced Laser Cannons,,,Front 3 (2-3),,,Yes,"Attack: If you are calculating, the defender does not apply the range bonus.",
,Tractor Beam,4,Yes,Cannon,Tractor Beam,,,Front 3 (1-3),,,Yes,"Attack: If this attack hits, all {HIT}/{CRIT} results inflict tractor tokens instead of damage.",
,Underslung Blaster Cannon,2,Yes,Cannon,Underslung Blaster Cannon,,,SingleTurret 2 (1) [ORD],"RESISTANCE, X-WING",{Actions:[(W)Rotate Arc]},Yes,"After an enemy ship executes a maneuver, you may perform this attack against it as a bonus attack.  Attack ({LOCK}): Your dice can be modified only by spending a lock for the default effect.",
,"Alpha-3B ""Besh""",1,Yes,Configuration,"Alpha-3B ""Besh""",,,,NIMBUS-CLASS V-WING,,Yes,"While you perform a primary attack, you may spend your lock on the defender to change 1 of your blank or {FOCUS} results to a {HIT} result.  Add {PAYLOAD} slot.",
,"Alpha-3E ""Esk""",0,Yes,Configuration,"Alpha-3E ""Esk""",2^,,,NIMBUS-CLASS V-WING,,Yes,"While you perform a primary attack, before rolling attack dice, you may spend 2 {CHARGE}.  If you do, your {CRIT} results inflict ion tokens instead of damage.",
,Calibrated Laser Targeting,0:2 1:2 2:3 3:4 4:5 5:6 6:7,Yes,"Configuration, Modification",Calibrated Laser Targeting,,,,DELTA-7 AETHERSPRITE,,Yes,"While you perform a primary attack, if the defender is in your {BULLSEYEARC}, add 1 {FOCUS} result.",
,Delta-7B,0:6 1:6 2:10 3:14 4:17 5:20 6:24,Yes,Configuration,Delta-7B,,,,DELTA-7 AETHERSPRITE,{Agility:-1} {AttackMod:Front +1} {Shield:+2},No,"The Delta-7B was designed as a heavier variant of the Delta-7 Aethersprite-class Interceptor, identifiable by the repositioned astromech slot.  Many Jedi Generals favor this craft's greater firepower and durability.",
,Enhanced Jamming Suite,0,Yes,"Configuration, Tech",Enhanced Jamming Suite,,,,TIE/WI WHISPER,{Actions:[(W)Focus>(W)Jam] [(W)Barrel Roll>(W)Jam] [(W)Boost>(W)Jam] [(W)Jam]},Yes,"While you jam, you can choose yourself or another friendly ship.  While you defend, if the attacker has no green tokens or there is a jammed ship in the attack arc, you may roll 1 additional defense die.",
,Grappling Struts,0,Yes,Configuration,Grappling Struts (Closed),,,,VULTURE-CLASS DROID FIGHTER,,Yes,"Setup: Equip this side faceup.  While you execute a maneuver, if you overlap an asteroid or debris cloud and there are 1 or fewer other friendly ships at range 0 of that obstacle, you may flip this card.",
,,,,Configuration,Grappling Struts (Open),,,,,,Yes,"You ignore obstacles at range 0 and while you move through them.  After you reveal your dial, if you reveal a maneuver other than a [2 {STRAIGHT}] and are at range 0 of an asteroid or debris cloud, skip your Execute Maneuver step and remove 1 stress token; if you revealed a right or left maneuver, rotate your ship 90° in that direction.  After you execute a maneuver, flip this card.",
,Intercept Booster,1,Yes,Configuration,Intercept Booster (Attached),3,,,DROID TRI-FIGHTER,{Actions:[(W)SLAM>(R)Lock]},Yes,"Setup: Equip this side faceup.  During the System Phase, gain 1 disarm token unless you flip this card.  At the end of the End Phase, if you have no active {CHARGE}, flip this card.",
,,,,Configuration,Intercept Booster (Detached),,,,,,No,"Unhindered by the frailty of an organic pilot, Droid Tri-Fighters are capable of radical acceleration and acute maneuvering.  Fitted with booster rockets and fired from the missile tubes of Separatist capital ships, they can intercept hostiles well beyond the range of conventionally deployed starfighters.",
,Integrated S-foils,0,Yes,Configuration,Integrated S-foils (Closed),,,,T-70 X-WING,{Actions:[(W)Barrel Roll] [(W)Focus>(R)Barrel Roll]},Yes,"While you perform a primary attack, if the defender is not in your {BULLSEYEARC}, roll 1 fewer attack die.  Before you activate, you may flip this card.",
,,,,Configuration,Integrated S-foils (Open),,,,T-70 X-WING,,Yes,"Before you activate, you may flip this card.",
,Landing Struts,0,Yes,Configuration,Landing Struts (Closed),,,,HYENA-CLASS DROID BOMBER,,Yes,"Setup: Equip this side faceup.  While you execute a maneuver, if you overlap an asteroid or debris cloud and there are 1 or fewer other friendly ships at range 0 of that obstacle, you may flip this card.",
,,,,Configuration,Landing Struts (Open),,,,,,Yes,"You ignore obstacles at range 0 and while you move through them.  After you reveal your dial, if you reveal a maneuver other than a [2 {STRAIGHT}] and are at range 0 of an asteroid or debris cloud, skip your Execute Maneuver step and remove 1 stress token; if you revealed a right or left maneuver, rotate your ship 90° in that direction.  After you execute a maneuver, flip this card.",
,Maneuver-Assist MGK-300,0,Yes,Configuration,Maneuver-Assist MGK-300,,,,TIE/RB HEAVY,{Actions:[(W)Calculate] [(W)Barrel Roll>(R)Calculate]},Yes,Reduce the difficulty of your speed 3 straight ({STRAIGHT}) and bank ({LBANK} or {RBANK}) maneuvers.,
,Repulsorlift Stabilizers,0,Yes,Configuration,Repulsorlift Stabilizers (Inactive),,,,HMP DROID GUNSHIP,,Yes,"Setup: Equip this side faceup.  Reduce the difficulty of your straight ({STRAIGHT}) maneuvers.  After you fully execute a maneuver, you may flip this card.",
,,,,Configuration,Repulsorlift Stabilizers (Active),,,,,,Yes,"After you reveal a bank ({LBANK} or {RBANK}) or turn ({LTURN} or {RTURN}) maneuver, you must perform that maneuver as a sideslip, then flip this card.  After you fully execute a non-sideslip maneuver, you may flip this card.",
,Sensitive Controls,0,Yes,Configuration,Sensitive Controls,,,,"Autothrusters, STANDARDIZED",,Yes,Replace your Autothrusters ship ability with the following:,"Sensitive Controls: During the System Phase, you may perform a red {BARRELROLL} or red {BOOST} action."
,Servomotor S-foils,0,Yes,Configuration,Servomotor S-foils (Closed),,,,T-65 X-WING,{Actions:[(W)Boost] [(W)Focus>(R)Boost]},Yes,"While you perform a primary attack, roll 1 fewer attack die.  Before you activate, you may flip this card.",
,,,,Configuration,Servomotor S-foils (Open),,,,T-65 X-WING,,Yes,"Before you activate, you may flip this card.",
,Stabilized S-foils,0,Yes,Configuration,Stabilized S-foils (Closed),,,,A/SF-01 B-WING,{Actions:[(W)Barrel Roll>(R)Evade] [(R)Reload]},Yes,"Before you activate, if you are not critically damaged, you may flip this card.",
,,,,Configuration,Stabilized S-foils (Open),,,,A/SF-01 B-WING,{Actions:[(W)Barrel Roll>(R)Lock]},Yes,"After you perform an attack, you may spend your lock on the defender to perform a bonus {CANNON} attack against that ship using a {CANNON} upgrade you have not attacked with this turn.  Before you activate, if you are not critically damaged, you may flip this card.",
,Target-Assist MGK-300,1,Yes,Configuration,Target-Assist MGK-300,,,,TIE/RB HEAVY,{Actions:[(W)Calculate] [(W)Rotate Arc>(W)Calculate]},Yes,"Before you engage, if you have no green tokens and you are not stressed, gain 1 calculate token for each enemy ship at range 2-3 in your firing arc, to a maximum of 2.",
,TIE Defender Elite,0,Yes,Configuration,TIE Defender Elite,,,,"IMPERIAL, TIE/D DEFENDER, STANDARDIZED",,Yes,Decrease the difficulty of your turn ({LTURN} or {RTURN}) maneuvers.  Increase the difficulty of your Koiogran Turn ({KTURN}) maneuvers.  Replace your Full Throttle ship ability with the following:,"Advanced Fire Control: After you perform a {CANNON} or {MISSILE} attack, if you have a lock on the defender, you may perform a bonus primary attack against the defender."
,Vectored Cannons (RZ-1),0,Yes,Configuration,Vectored Cannons (RZ-1),,,,"Vectored Thrusters, STANDARDIZED",,Yes,Gain a {SINGLETURRETARC} indicator.  Treat the arc requirement if your {FRONTARC} primary attack as {SINGLETURRETARC}.  Replace your Vectored Thrusters ship ability with the following:,"Vectored Cannons: During the System Phase, you may perform a red {BOOST} or red {ROTATEARC} action.  You can rotate your {SINGLETURRETARC} indicator only to your {FRONTARC} or {REARARC}."
,Wartime Loadout,4,Yes,"Configuration, Modification",Wartime Loadout,,,,"BTA-NR2 Y-WING, STANDARDIZED",{Actions:[(W)Lock] [(W)Reload]} {Shield:+2},Yes,Game 1 {TORPEDO} slot and 1 {MISSILE} slot.  Replace your ship ability with the following:,"Devastating Barrage: While you perform a {TORPEDO} or {MISSILE} attack, if the defender is in your {BULLSEYEARC}, your {CRIT} results cannot be canceled by {EVADE} results."
1,0-0-0,5,Yes,Crew,0-0-0,,,,SCUM OR SQUAD INCLUDING DARTH VADER,,Yes,"At the start of the Engagement Phase, you may choose 1 enemy ship at range 0-1.  If you do, you gain 1 calculate token unless that ship chooses to gain 1 stress token.",
1,Aayla Secura,14,Yes,Crew,Aayla Secura,,1^,,REPUBLIC,{Actions:[(W)Focus>(P)Coordinate]},Yes,"While an enemy ship in your {BULLSEYEARC} performs an attack, if the defender is friendly and at range 0-2, the defender may change 1 blank result to a {FOCUS} result.",
1,Agent Kallus,5,Yes,Crew,Agent Kallus,,,,IMPERIAL,,Yes,"Setup: After placing forces, assign the Hunted condition to 1 enemy ship.  While you perform an attack against the ship with the Hunted condition, you may change 1 of your {FOCUS} results to a {HIT} result.",
1,Agent Terex,7,Yes,Crew,Agent Terex,,,,FIRST ORDER,,Yes,"Setup: Equip this side faceup and place 3 calculate tokens on this card.  At the start of the Engagement Phase, you may choose a friendly ship at range 0-3 and remove 1 calculate token from this card to have that ship gain a matching token.  Then, if there are no calculate tokens on this card, flip it.",
,,,,Crew,Agent Terex (Cyborg),,,,,,Yes,"During the System Phase, roll 1 attack die.  On a {HIT} or {CRIT} result, gain 1 calculate token.  Otherwise gain 1 jam token.  Action: Transfer 1 calculate token or 1 jam token to a ship at range 0-3.",
1,Amilyn Holdo,8,Yes,Crew,Amilyn Holdo,,,,RESISTANCE,,Yes,"Before you engage, you may choose another friendly ship at range 1-2.  You may transfer to that ship 1 token of a type that ship does not have.  That ship may transfer 1 token to you of a type you do not have.",
1,Boba Fett,2,Yes,Crew,Boba Fett,,,,SCUM,,Yes,"Setup: Start in reserve.  At the end of Setup, place yourself at range 0 of an obstacle and beyond range 3 of any enemy ship.",
1,C-3PO,7,Yes,Crew,C-3PO,,,,REBEL,{Actions:[(W)Calculate]},Yes,"Before rolling defense dice, you may spend 1 calculate token to guess aloud a number 1 or higher.  If you do and you roll exactly that many {EVADE} results, add 1 {EVADE} result.  After you perform the {CALCULATE} action, gain 1 calculate token.",
1,C-3PO,7,Yes,Crew,C-3PO,,,,REPUBLIC,{Actions:[(W)Calculate]},Yes,"While you defend, if you are calculating, you may reroll 1 defense die.  After you perform a {CALCULATE} action, gain 1 calculate token.",
1,C-3PO,5,Yes,Crew,C-3PO,,,,RESISTANCE,{Actions:[(W)Calculate] [(R)Coordinate]},Yes,"While you coordinate, you can choose friendly ships beyond range 2 if they have {CALCULATE} on their action bar.  After you perform the {CALCULATE} or {COORDINATE} action, gain 1 calculate token.",
1,Chewbacca,3,Yes,Crew,Chewbacca,2^,,,REBEL,,Yes,"At the start of the Engagement Phase, you may spend 2 {CHARGE} to repair 1 faceup damage card.",
1,Commander Malarus,6,Yes,Crew,Commander Malarus,,,,FIRST ORDER,,Yes,"Setup: Equip this side faceup.  While a friendly non-limited ship at range 0-1 performs a primary attack, that ship may reroll 1 blank result.  If it does and the attack does not hit, you must flip this card.",
,,,,Crew,Commander Malarus (Perfected),,,,,,Yes,"While you perform an attack, if the defender is in your {BULLSEYEARC}, you must convert all {FOCUS} results to {HIT} results and gain 1 stress token.  Then, if you have 2 or more stress tokens, suffer 1 {HIT} damage.",
1,Commander Pyre,5,Yes,Crew,Commander Pyre,,,,FIRST ORDER,,Yes,"Setup: After placing forces, choose an enemy ship.  It gains 2 stress tokens.  While you defend, if the attacker is stressed, you may reroll 1 defense die.",
1,Count Dooku,14,Yes,Crew,Count Dooku,,1^,,SEPARATIST,,Yes,"Before a ship at range 0-2 rolls attack or defense dice, if all of your {FORCE} are active, you may spend 1 {FORCE} and name a result.  If the roll does not contain the named result, the ship must change 1 die to that result.",
1,Darth Vader,14,Yes,Crew,Darth Vader,,1^,,IMPERIAL,,Yes,"At the start of the Engagement Phase, you may choose 1 ship in your firing arc at range 0-2 and spend 1 {FORCE}.  If you do, that ship suffers 1 {HIT} damage unless it chooses to remove 1 green token.",
1,Death Troopers,6,Yes,"Crew, Crew",Death Troopers,,,,IMPERIAL,,Yes,"During the Activation Phase, enemy ships at range 0-1 cannot remove stress tokens.",
1,Emperor Palpatine,12,Yes,"Crew, Crew",Emperor Palpatine,,1^,,IMPERIAL,,Yes,"While another friendly ship defends or performs an attack, you may spend 1 {FORCE} to modify 1 of its dice as though that ship had spent 1 {FORCE}.",
1,"""Fives""",3,Yes,Crew,"""Fives""",,,,REPUBLIC,,Yes,"After you perform an attack that missed, if the defender's initiative is equal to or greater than your initiative, place 1 evade or focus token on this card.  Before you engage, you may remove 1 token from this card to gain 1 matching token.",
,Freelance Slicer,3,Yes,Crew,Freelance Slicer,,,,,,Yes,"While you defend, before attack dice are rolled, you may spend a lock you have on the attacker to roll 1 attack die.  If you do, the attacker gains 1 jam token.  Then, on a {HIT} or {CRIT} result, gain 1 jam token.",
1,Gamut Key,6,Yes,Crew,Gamut Key,2^,,,SCUM,,Yes,"At the start of the End Phase, you may spend 2 {CHARGE} to choose yourself or a ship at range 0-1 with 1 or more circular tokens.  During the End Phase, circular tokens are not removed from that ship.",
1,Ghost Company,5,Yes,"Crew, Gunner",Ghost Company,,,,"REPUBLIC, {ROTATEARC}",{Actions:[(W)Rotate Arc>(R)Focus]},Yes,"After you perform a primary attack, if you are focused, you may perform a {SINGLETURRETARC} attack against a ship you have not attacked this round as a bonus attack.",
1,Hondo Ohnaka,5,Yes,Crew,Hondo Ohnaka,,,,,,Yes,"Action: Choose 2 ships at range 1-3 of you that are friendly to each other.  Coordinate one of the chosen ships, then jam the other, ignoring range restrictions.",
1,Jango Fett,6,Yes,Crew,Jango Fett,,,,SEPARATIST OR SCUM,,Yes,"While you defend or perform an attack, you may spend your lock on the enemy ship to change 1 of the enemy ship's {FOCUS} results to a blank result.",
1,Kit Fisto,8,Yes,Crew,Kit Fisto,,1^,,REPUBLIC,{Actions:[(P)Evade]},Yes,"At the start of the Engagement Phase, you may choose 1 friendly ship at range 0-1 and spend 1 {FORCE}.  If you do, it may perform a red {EVADE} action.",
1,Korr Sella,6,Yes,Crew,Korr Sella,,,,RESISTANCE,,Yes,"After you fully execute a blue maneuver, remove all of your stress tokens.",
1,L3-37,4,Yes,Crew,L3-37,,,,SCUM,,Yes,"Setup: Equip this side faceup.  While you defend, you may flip this card.  If you do, the attacker must reroll all attack dice.",
,,,,Configuration,L3-37's Programming,,,,SCUM,,Yes,"If you are not shielded, decrease the difficulty of your bank ({LBANK} and {RBANK}) maneuvers.",
1,Larma D'Acy,4,Yes,Crew,Larma D'Acy,,,,RESISTANCE,,Yes,"While you have 2 or fewer stress tokens, you can perform {REINFORCE}, {COORDINATE}, and {JAM} actions, even while stressed.  While you perform a white {REINFORCE}, {COORDINATE}, or {JAM} action, if you are stressed, treat that action as red.",
1,Leia Organa,16,Yes,"Crew, Crew",Leia Organa,,1^,,RESISTANCE,{Actions:[(P)Coordinate]},Yes,"After a friendly ship reveals its dial, you may spend 1 {FORCE}.  If you do, the chosen ship reduces the difficulty of that maneuver.",
1,Latts Razzi,5,Yes,Crew,Latts Razzi,,,,SCUM,,Yes,"While you defend, if the attacker is stressed, you may remove 1 stress from the attacker to change 1 of your blank/{FOCUS} results to an {EVADE} result.",
1,Nien Nunb,5,Yes,Crew,Nien Nunb,,,,REBEL,,Yes,Decrease the difficulty of your bank maneuvers ({LBANK} and {RBANK}).,
,Novice Technician,2,Yes,Crew,Novice Technician,,,,,,Yes,"At the end of the round, you may roll 1 attack die to repair 1 faceup damage card.  Then on a {HIT} result, expose 1 damage card.",
1,Plo Koon,9,Yes,Crew,Plo Koon,,1^,,REPUBLIC,{Actions:[(P)Reinforce]},Yes,"At the start of the End Phase, if you are reinforced, you may choose 1 friendly ship at range 0 or in your {LEFTARC} or {RIGHTARC} at range 1.  That ship removes 1 deplete or strain token, or repairs 1 faceup damage card.",
1,Protectorate Gleb,6,Yes,Crew,Protectorate Gleb,,,,IMPERIAL OR FIRST ORDER OR SCUM,{Actions:[(R)Coordinate]},Yes,"After you coordinate a friendly ship, you may transfer 1 orange or red token to the ship you coordinated.",
1,PZ-4CO,5,Yes,Crew,PZ-4CO,,,,RESISTANCE,{Actions:[(W)Calculate]},Yes,"At the end of the Activation Phase, you may choose 1 friendly ship at range 1-2.  If you do, transfer 1 calculate token to that ship.  If your revealed maneuver is blue, you may transfer 1 focus token instead.",
1,Qi'ra,2,Yes,Crew,Qi'ra,,,,SCUM,,Yes,"While you move and perform attacks, you ignore obstacles that you are locking.",
1,Rose Tico,9,Yes,Crew,Rose Tico,,,,RESISTANCE,,Yes,"While you defend or perform an attack, you may spend 1 of your results to acquire a lock on the enemy ship.",
,Seasoned Navigator,0:2 1:3 2:4 3:5 4:6 5:7 6:8 7:9 8:10,Yes,Crew,Seasoned Navigator,,,,,,Yes,"After you reveal your dial, you may set your dial to another non-red maneuver of the same speed.  While you execute that maneuver, increase its difficulty.",
1,Tobias Beckett,2,Yes,Crew,Tobias Beckett,,,,SCUM,,Yes,"Setup: After placing forces, you may choose 1 obstacle in the play area.  If you do, place it anywhere in the play area beyond range 2 of any board edge or ship and beyond range 1 of other obstacles.",
1,Wolfpack,4,Yes,"Crew, Gunner",Wolfpack,,,,REPUBLIC,,Yes,"After a friendly ship at range 0-3 defends, if the attacker is in your firing arc, the defender may gain 1 strain token to acquire a lock on the attacker.",
1,Yoda,12,Yes,Crew,Yoda,,2^,,REPUBLIC,{Actions:[(P)Coordinate]},Yes,"After another friendly ship at range 0-2 fully executes a purple maneuver or performs a purple action, you may spend 1 {FORCE}.  If you do, that ship recovers 1 {FORCE}.",
1,Zam Wesell,11,Yes,Crew,Zam Wesell,2,,,SEPARATIST OR SCUM,,Yes,"Setup: Lose 2 {CHARGE}.  During the System Phase, you may assign 1 of your secret conditions to yourself facedown:  You Should Thank Me  You'd Better Mean Business",
,Compassion,1,Yes,Force Power,Compassion,,,,LIGHT SIDE,,Yes,"Before another friendly ship at range 0-2 would be dealt a faceup Pilot or Crew damage card, you may spend 1 {FORCE}.  If you do, that damage card is discarded instead, and you are dealt 1 facedown damage card.  Then, if you have two or more damage cards, recover 2 {FORCE}.",
,Extreme Maneuvers,5,Yes,Force Power,Extreme Maneuvers,,,,"SMALL SHIP, {BOOST}",,Yes,"While you perform a {BOOST} action, you may spend 1 {FORCE} to use the turn ({LEFTTURN} or {RIGHTTURN}) template instead.",
,Foresight,5,Yes,Force Power,Foresight,,,Bullseye 2 (1-3) [ORD],,,Yes,"After an enemy ship executes a maneuver, you may spend 1 {FORCE} to perform this attack against it as a bonus attack.  Attack: You may change 1 {FOCUS} result to a {HIT} result; your dice cannot be modified otherwise.",
,Hate,4,Yes,Force Power,Hate,,,,DARK SIDE ONLY,,Yes,"After you suffer 1 or more damage, recover that many {FORCE}.",
,Heightened Perception,3,Yes,Force Power,Heightened Perception,,,,,,Yes,"At the start of the Engagement Phase, you may spend 1 {FORCE}.  If you do, engage at initiative 7 instead of your standard initiative value this phase.",
,Instinctive Aim,1,Yes,Force Power,Instinctive Aim,,,,,,Yes,"While you perform a special attack, you may spend 1 {FORCE} to ignore the {FOCUS} or {LOCK} requirement.",
,Malice,6,Yes,Force Power,Malice,,,,DARK SIDE,,Yes,"While you perform an attack, you may spend 1 {FORCE} to change 1 {FOCUS} or {HIT} result to an {CRIT} result.  If you do, after you perform that attack, if the defender was dealt 1 or more faceup Pilot or Crew damage cards, recover 2 {FORCE}.",
,Patience,2,Yes,Force Power,Patience,,,,LIGHT SIDE,,Yes,"At the start of the Engagement Phase, if there is an enemy ship in your {FRONTARC}, you may gain 1 deplete token to recover 1 {FORCE}.",