Faction,Ship,Limit,Cost,Hyperspace,Init,Name,Subtitle,Keywords,Attack,Agility,Hull,Shield,Charge,Force,Energy,Actions,Upgrades,Ability,Text
Galactic Republic,ARC-170 Starfighter,,44,Yes,3,Squad Seven Veteran,,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Astromech) (Crew) (Gunner) (Modification),Flavor,"Clone Flight Seven serves as part of the Open Circle Fleet under legendary Jedi Generals such as Plo Koon and Obi-Wan Kenobi, and won glory at the battles of Coruscant and Cato Neimoidia."
Galactic Republic,ARC-170 Starfighter,,42,Yes,2,104th Battalion Pilot,,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Torpedo) (Astromech) (Crew) (Gunner) (Modification),Flavor,"The ARC-170 was designed as a dominating heavy escort fighter with powerful front and rear lasers, ordnance, and an astromech for navigation.  Squadrons of these mighty ships bolster the Republic Navy's presence at any battle where they are deployed."
Rebel Alliance,A/SF-01 B-wing,1,45,Yes,5,Gina Moonsong,Insubordinate Ace,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"At the start of the Engagement Phase, you must transfer 1 of your stress tokens to another friendly ship at range 0-2."
Rebel Alliance,A/SF-01 B-wing,1,52,Yes,4,Braylen Stramm,Blade Leader,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"While you defend or perform an attack, if you are stressed, you may reroll up to 2 of your dice."
Rebel Alliance,A/SF-01 B-wing,1,49,Yes,4,Ten Numb,Blue Five,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"While you defend or perform an attack, you may spend 1 stress token to change all of your {FOCUS} results to {EVADE} or {HIT} results."
Rebel Alliance,A/SF-01 B-wing,,42,Yes,3,Blade Squadron Veteran,,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Flavor,"A unique gyrostabilization system surrounds the B-wing's cockpit, ensuring that the pilot always remains stationary during flight."
Rebel Alliance,A/SF-01 B-wing,,41,Yes,2,Blue Squadron Pilot,,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Flavor,"Due to its heavy weapons array and resilient shielding, the B-wing has solidified itself as the Rebel Alliance's most innovative assault fighter."
Separatist Alliance,Belbullab-22 Starfighter,1,44,Yes,4,General Grievous,Ambitious Cyborg,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Tactical Relay) (Title) (Modification),Ability,"While you perform a primary attack, if you are not in the defender's firing arc, you may reroll up to 2 attack dice."
Separatist Alliance,Belbullab-22 Starfighter,1,42,Yes,3,Wat Tambor,Techno Union Foreman,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Tactical Relay) (Title) (Modification),Ability,"While you perform a primary attack, you may reroll 1 attack die for each calculating friendly ship at range 1 of the defender."
Separatist Alliance,Belbullab-22 Starfighter,1,45,Yes,2,Captain Sear,Kage Infiltrator,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Tactical Relay) (Title) (Modification),Ability,"While a friendly ship at range 0-3 performs a primary attack, if the defender is in its {BULLSEYEARC}, before the Neutralize Results step, the friendly ship may spend 1 calculate token to cancel 1 {EVADE} result."
Resistance,BTA-NR2 Y-wing,1,40,Yes,5,Zorii Bliss,Corsair of Kijimi,Y-wing,[Front 2],1,4,3,1^,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Ability,"After a ship at range 1 performs an action during its Perform Action step, if that action is on your action bar, you may spend 1 {CHARGE} to perform that action, treating it as red."
Resistance,BTA-NR2 Y-wing,1,37,Yes,4,Teza Nasz,Old Soldier,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"While a friendly ship at range 0-2 performs an attack, if the defender has a ship friendly to the attack in each of its side arcs ({LEFTARC} and {RIGHTARC}), the attacker may reroll 1 attack die."
Resistance,BTA-NR2 Y-wing,1,34,Yes,4,Wilsa Teshlo,Veiled Sorority Provateer,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you perform an attack, if the defender was dealt a faceup damage card, the defender gains 1 strain token unless it chooses 1 non-recurring {CHARGE} from 1 of its equipped upgrades and loses that {CHARGE}."
Resistance,BTA-NR2 Y-wing,1,33,Yes,3,Lega Fossang,Hero of Humbarine,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"While you perform a primary or {TURRET} attack, you may reroll 1 attack die for each friendly device or calculating friendly ship in the attack arc."
Resistance,BTA-NR2 Y-wing,,32,Yes,3,New Republic Patrol,,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Flavor,"Designed for customization, the BTA-NR2 Y-wing is used by numerous military organizations across the galaxy in a variety of roles, from law enforcement craft to wartime bombers."
Resistance,BTA-NR2 Y-wing,1,33,Yes,3,Shasa Zaro,Artistic Ace,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you defend, you may choose a friendly ship in your {FULLREARARC} at range 0-2 and 1 of your green tokens.  If you do, that ship gains a matching token."
Resistance,BTA-NR2 Y-wing,1,34,Yes,2,Aftab Ackbar,Junior,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you execute a red basic maneuver or perform a red action, if you have exactly 1 stress token, you may gain 1 strain token to remove that stress token."
Resistance,BTA-NR2 Y-wing,1,34,Yes,2,C'ai Threnalli,Tenacious Survivor,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you fully execute a maneuver, if you moved through a friendly ship, you may perform an {EVADE} action."
Resistance,BTA-NR2 Y-wing,,31,Yes,2,Kijimi Spice Runner,,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Flavor,"Led by Zorii Bliss, the Kijimi Spice Runners set aside their usual mercenary ways to take the fight to the Final Order at the Battle of Exegol."
Resistance,BTA-NR2 Y-wing,1,33,Yes,1,Corus Kapellim,Gentleman Flyer,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Ability,"Before you engage, you may choose 1 ship in your firing arc at range 0-1.  If you do, transfer 1 green token from that ship to yourself."
Rebel Alliance,BTL-A4 Y-wing,1,40,Yes,5,Norra Wexley,Gold Nine,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"While you defend, if there is an enemy ship at range 0-1, add 1 {EVADE} result to your dice results."
Rebel Alliance,BTL-A4 Y-wing,1,40,Yes,4,"""Dutch"" Vander",Gold Leader,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"After you perform the {LOCK} action, you may choose 1 friendly ship at range 1-3.  That ship may acquire a lock on the object you locked, ignoring range restrictions."
Rebel Alliance,BTL-A4 Y-wing,1,36,Yes,4,Horton Salm,Gray Leader,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"While you perform an attack, you may reroll 1 attack die for each other friendly ship at range 0-1 of the defender."
Rebel Alliance,BTL-A4 Y-wing,1,34,Yes,3,Evaan Verlaine,Gold Three,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"At the start of the Engagement Phase, you may spend 1 focus token to choose a friendly ship at range 0-1.  If you do, that ship rolls 1 additional defense die while defending until the end of the round."
Rebel Alliance,BTL-A4 Y-wing,,31,Yes,3,Gold Squadron Veteran,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Flavor,"Commanded by Jon ""Dutch"" Vander, Gold Squadron played an instrumental role in the Battles of Scarif and Yavin."
Rebel Alliance,BTL-A4 Y-wing,,29,Yes,2,Gray Squadron Bomber,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Flavor,"Long after the Y-wing was phased out by the Galactic Empire, its durability, dependability, and heavy armament help it remain a staple in the Rebel fleet."
Scum and Villainy,BTL-A4 Y-wing,,33,Yes,3,Amaxine Warrior,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Flavor,"Decades after the Battle of Endor, former Imperials remain active in the New Republic.  Many have joined paramilitary organizations, such as the Amaxine Warriors, that appropriate martial traditions and cultures to spread the hateful ideology of the First Order amongst those most vulnerable to it."
Scum and Villainy,BTL-A4 Y-wing,,30,Yes,2,Jinata Security Officer,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Flavor,"Headquartered on the former Imperial stronghold of Vardos, Jinata Security continues its reconstruction efforts on the devastated planet, even while collaborating with the First Order's rearmament program."
Galactic Republic,BTL-B Y-wing,1,50,Yes,6,Anakin Skywalker,Hero of the Republic,"Jedi,Light Side,Y-wing",[Front 2],1,5,3,,3^,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Force Power) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"After you fully execute a maneuver, if there is an enemy ship in your {FRONTARC} at range 0-1 or in your {BULLSEYEARC}, you may spend 1 {FORCE} to remove 1 stress token."
Galactic Republic,BTL-B Y-wing,1,39,Yes,5,"""Odd Ball""",CC-2237,"Clone,Y-wing",[Front 2],1,5,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"After you fully execute a red maneuver or perform a red action, if there is an enemy ship in your {BULLSEYEARC}, you may acquire a lock on that ship."
Galactic Republic,BTL-B Y-wing,1,41,Yes,4,"""Matchstick""",Shadow Two,"Clone,Y-wing",[Front 2],1,5,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"While you perform a primary or {SINGLETURRETARC} attack, you may reroll 1 attack die for each red token you have."
Galactic Republic,BTL-B Y-wing,1,36,Yes,3,"""Broadside""",Shadow Three,"Clone,Y-wing",[Front 2],1,5,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"While you perform a {SINGLETURRETARC} attack, if your {SINGLETURRETARC} indicator is in your {LEFTARC} or {RIGHTARC}, you may change 1 blank result to a {FOCUS} result."
Galactic Republic,BTL-B Y-wing,1,29,Yes,2,"""Goji""",Payload Specialist,"Clone,Y-wing",[Front 2],1,5,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"While a friendly ship at range 0-3 defends, it may roll 1 additional defense die for each friendly bomb at range 0-1 of it."
Galactic Republic,BTL-B Y-wing,1,31,Yes,2,R2-D2,Bucket of Bolts,"Droid,Y-wing",[Front 2],1,5,3,,,,[(W)Calculate] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Crew) (Gunner) (Payload) (Modification),Ability,"At the start of the Engagement Phase, if there is an enemy ship in your {REARARC}, gain 1 calculate token."
Scum and Villainy,Customized YT-1300 Light Freighter,1,48,Yes,6,Han Solo,The Corellian Kid,"Freighter,YT-1300",[DoubleTurret 2],1,8,3,,,,[(W)Focus] [(W)Lock] [(R)Boost] [(W)Rotate Arc],(Talent) (Missile) (Crew) (Crew) (Gunner) (Illicit) (Modification) (Title),Ability,"While you defend or perform a primary attack, if the attack is obstructed by an obstacle, you may roll 1 additional die."
Scum and Villainy,Customized YT-1300 Light Freighter,1,42,Yes,4,Lando Calrissian,Smooth-talking Gambler,"Freighter,YT-1300",[DoubleTurret 2],1,8,3,,,,[(W)Focus] [(W)Lock] [(R)Boost] [(W)Rotate Arc],(Talent) (Missile) (Crew) (Crew) (Gunner) (Illicit) (Modification) (Title),Ability,"After you roll dice, if you are not stressed, you may gain 1 stress token to reroll all of your blank results."
Scum and Villainy,Customized YT-1300 Light Freighter,1,41,Yes,2,L3-37,Droid Revolutionary,"Droid,Freighter,YT-1300",[DoubleTurret 2],1,8,3,,,,[(W)Calculate] [(W)Lock] [(R)Boost] [(W)Rotate Arc],(Missile) (Crew) (Crew) (Gunner) (Illicit) (Modification) (Title),Ability,"If you are not shielded, decrease the difficulty of your bank ({LBANK} and {RBANK}) maneuvers."
Galactic Republic,Delta-7 Aethersprite,,36,Yes,3,Jedi Knight,,"Jedi,Light Side",[Front 2],3,3,1,,1^,,[(W)Focus] [(P)Evade] [(W)Lock] [(W)Barrel Roll] [(W)Boost],(Force Power) (Astromech) (Configuration) (Modification),Flavor,"When the Clone Wars began, the Jedi Knights rallied to the cause of preserving the Republic, assuming command of legions of clone troopers and leading them in battle."
Separatist Alliance,Droid Tri-Fighter,,35,Yes,3,Separatist Interceptor,,Droid,[Front 3],3,3,,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Barrel Roll>(R)Evade] [(W)Boost>(R)Calculate],(Talent) (Sensor) (Missile) (Modification) (Configuration),Flavor,"Deployed late in the Clone Wars, these aggressive starfighters, and the destructive buzz droids they carry, pose a serious threat to even veteran Jedi pilots."
Separatist Alliance,Droid Tri-Fighter,,34,Yes,1,Colicoid Interceptor,,Droid,[Front 3],3,3,,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Barrel Roll>(R)Evade] [(W)Boost>(R)Calculate],(Sensor) (Missile) (Modification) (Configuration),Flavor,"Designed by the Colicoid Creation Nest and manufactured by Phlac-Arphocc Automata Industries, the heuristic processors of Droid Tri-Fighters allow these deadly ships to analyze and adapt to enemy tactics in-flight."
Scum and Villainy,Escape Craft,1,29,Yes,4,Lando Calrissian,Smooth-talking Gambler,,[Front 2],2,2,2,,,,[(W)Focus] [(W)Barrel Roll] [(R)Coordinate],(Talent) (Crew) (Modification),Ability,"After you roll dice, if you are not stressed, you may gain 1 stress token to reroll all of your blank results."
Scum and Villainy,Escape Craft,1,28,Yes,3,Outer Rim Pioneer,Skillful Outlaw,,[Front 2],2,2,2,,,,[(W)Focus] [(W)Barrel Roll] [(R)Coordinate],(Talent) (Crew) (Modification),Ability,Friendly ships at range 0-1 can perform attacks at range 0 of obstacles.
Scum and Villainy,Escape Craft,1,26,Yes,2,L3-37,Droid Revolutionary,Droid,[Front 2],2,2,2,,,,[(W)Calculate] [(W)Barrel Roll] [(R)Coordinate],(Talent) (Crew) (Modification),Ability,"If you are not shielded, decrease the difficulty of your bank ({LBANK} and {RBANK}) maneuvers."
Scum and Villainy,Escape Craft,1,12,Yes,1,Autopilot Drone,Set to Blow,Droid,[Front 2],2,2,2,3,,,[(W)Calculate] [(W)Barrel Roll] [(R)Coordinate],,Flavor,"Sometimes, manufacturer's warnings are made to be broken."
Galactic Republic,Eta-2 Actis,1,51,Yes,6,Anakin Skywalker,Hero of Coruscant,"Dark Side,Jedi,Light Side",[Bullseye 3][Front 2],3,3,,,3^,,[(W)Focus] [(W)Evade] [(P)Lock] [(W)Barrel Roll] [(W)Boost],(Talent) (Force Power) (Astromech) (Modification),Ability,"After you or a friendly Obi-Wan Kenobi ship at range 0-3 executes a maneuver, if there are more enemy ships than other friendly ships at range 0-1 of that ship, you may spend 1 {FORCE}.  If you do, that ship removes 1 red token of your choice."
Galactic Republic,Eta-2 Actis,1,48,Yes,5,Obi-Wan Kenobi,Guardian of Democracy,"Jedi,Light Side",[Bullseye 3][Front 2],3,3,,,3^,,[(W)Focus] [(W)Evade] [(P)Lock] [(W)Barrel Roll] [(W)Boost],(Talent) (Force Power) (Astromech) (Modification),Ability,"After you or a friendly Anakin Skywalker ship at range 0-3 executes a maneuver, if there are more enemy ships than other friendly ships at range 0-1 of that ship, you may spend 1 {FORCE}.  If you do, that ship gains 1 focus token."
Galactic Republic,Eta-2 Actis,1,48,Yes,5,Aayla Secura,Confident Warrior,"Jedi,Light Side",[Bullseye 3][Front 2],3,3,,,2^,,[(W)Focus] [(W)Evade] [(P)Lock] [(W)Barrel Roll] [(W)Boost],(Talent) (Force Power) (Astromech) (Modification),Ability,"While an enemy ship in your {FRONTARC} at range 0-1 performs an attack, the defender may change 1 blank result to a {FOCUS} result."
Galactic Republic,Eta-2 Actis,1,43,Yes,4,Shaak Ti,Compassionate Mentor,"Jedi,Light Side",[Bullseye 3][Front 2],3,3,,,2^,,[(W)Focus] [(W)Evade] [(P)Lock] [(W)Barrel Roll] [(W)Boost],(Talent) (Force Power) (Astromech) (Modification),Ability,"At the start of the End Phase, you may spend any number of {FORCE} to choose that many friendly ships at range 0-2.  Each chosen ship does not remove 1 focus or evade token during this End Phase."
Galactic Republic,Eta-2 Actis,1,45,Yes,3,Yoda,Grand Master,"Jedi,Light Side",[Bullseye 3][Front 2],3,3,,,3^,,[(W)Focus] [(W)Evade] [(P)Lock] [(W)Barrel Roll] [(W)Boost],(Force Power) (Force Power) (Astromech) (Modification),Ability,"After another friendly ship at range 0-3 spends 1 or more {FORCE}, you may spend 1 {FORCE}.  If you do, that ship recovers 1 {FORCE}."
Scum and Villainy,Fang Fighter,1,68,Yes,6,Fenn Rau,Skull Leader,Mandalorian,[Front 3],3,4,,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Torpedo),Ability,"While you defend or perform an attack, if the attack range is 1, you may roll 1 additional die."
Scum and Villainy,Fang Fighter,1,56,Yes,5,Old Teroch,Mandalorian Mentor,Mandalorian,[Front 3],3,4,,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Torpedo) (Modification),Ability,"At the start of the Engagement Phase, you may choose 1 enemy ship at range 1.  If you do and you are in its {FRONTARC}, it removes all of its green tokens."
Scum and Villainy,Fang Fighter,1,47,Yes,4,Joy Rekkoff,Skull Squadron Ace,Mandalorian,[Front 3],3,4,,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Torpedo) (Modification),Ability,"While you perform an attack, you may spend 1 {CHARGE} from an equipped {TORPEDO} upgrade.  If you do, the defender rolls 1 fewer defense die."
Scum and Villainy,Fang Fighter,1,53,Yes,4,Kad Solus,Skilled Commando,Mandalorian,[Front 3],3,4,,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Torpedo) (Modification),Ability,"After you fully execute a red maneuver, gain 2 focus tokens."
Resistance,Fireball,,26,Yes,2,Colossus Station Mechanic,,,[Front 2],2,6,,,,,[(W)Focus] [(W)Evade] [(W)Barrel Roll] [(W)SLAM],(Missile) (Astromech) (Illicit) (Modification) (Modification) (Title),Flavor,"Some ambitious and talented pilots begin their racing careers as ground crew, working around the clock to keep cobbled-together ships in the sky on far-flung worlds like Castilon."
Scum and Villainy,Firespray-class Patrol Craft,,62,Yes,2,Bounty Hunter,,Bounty Hunter,[Front 3][Rear 3],2,6,4,,,,[(W)Focus] [(W)Lock] [(R)Reinforce] [(W)Boost],(Cannon) (Missile) (Crew) (Payload) (Illicit) (Modification) (Title),Flavor,"The Firespray-class patrol craft is infamous for its association with the deadly bounty hunters Jango Fett and Boba Fett, who packed their craft with countless deadly armaments."
Separatist Alliance,Firespray-class Patrol Craft,1,80,Yes,6,Jango Fett,Simple Man,Bounty Hunter,[Front 3][Rear 3],2,6,4,,,,[(W)Focus] [(W)Lock] [(R)Reinforce] [(W)Boost],(Talent) (Cannon) (Missile) (Crew) (Payload) (Illicit) (Modification) (Title),Ability,"While you defend or perform a primary attack, if the difficulty of your revealed maneuver is less than that of the enemy ship's, you may change 1 of the enemy ship's {FOCUS} results to a blank result."
Separatist Alliance,Firespray-class Patrol Craft,1,84,Yes,5,Zam Wesell,Clawdite Changeling,Bounty Hunter,[Front 3][Rear 3],2,6,4,4,,,[(W)Focus] [(W)Lock] [(R)Reinforce] [(W)Boost],(Talent) (Cannon) (Missile) (Crew) (Payload) (Illicit) (Modification) (Title),Ability,"Setup: Lose 2 {CHARGE}.  During the System Phase, you may assign one of your secret conditions to yourself facedown:  You Should Thank Me  You'd better Mean Business"
Separatist Alliance,Firespray-class Patrol Craft,1,70,Yes,3,Boba Fett,Survivor,Bounty Hunter,[Front 3][Rear 3],2,6,4,,,,[(W)Focus] [(W)Lock] [(R)Reinforce] [(W)Boost],(Cannon) (Missile) (Crew) (Payload) (Illicit) (Modification) (Title),Ability,"While you defend, if there are no other friendly ships at range 0-2, you may change 1 of your blank results to a {FOCUS} result."
Separatist Alliance,HMP Droid Gunship,2,40,Yes,3,Onderon Oppressor,Atmospheric Attack Module,Droid,[FullFront 2],1,5,3,,,,[(W)Calculate] [(W)Lock] [(R)Barrel Roll] [(W)Reload>(R)Calculate],(Missile) (Missile) (Tactical Relay) (Crew) (Payload) (Modification) (Configuration),Ability,"After you barrel roll or sideslip, if you are stressed, gain 1 calculate token."
Separatist Alliance,HMP Droid Gunship,1,39,Yes,3,DGS-286,Ambush Protocols,Droid,[FullFront 2],1,5,3,,,,[(W)Calculate] [(W)Lock] [(R)Barrel Roll] [(W)Reload>(R)Calculate],(Missile) (Missile) (Tactical Relay) (Crew) (Payload) (Modification) (Configuration),Ability,"Before you engage, you may choose another friendly ship at range 0-1.  That ship transfers 1 calculate token to you."
Separatist Alliance,HMP Droid Gunship,2,38,Yes,2,Geonosian Prototype,Devastation Protocols,Droid,[FullFront 2],1,5,3,,,,[(W)Calculate] [(W)Lock] [(R)Barrel Roll] [(W)Reload>(R)Calculate],(Missile) (Missile) (Cannon) (Cannon) (Tactical Relay) (Modification) (Configuration),Ability,"While you perform a {MISSILE} or {CANNON} attack, you may remove 1 tractor token from the defender to reroll up to 2 attack dice."
Separatist Alliance,HMP Droid Gunship,1,38,Yes,1,DGS-047,Adaptive Intelligence,Droid,[FullFront 2],1,5,3,,,,[(W)Calculate] [(W)Lock] [(R)Barrel Roll] [(W)Reload>(R)Calculate],(Missile) (Missile) (Tactical Relay) (Crew) (Payload) (Modification) (Configuration),Ability,"After you perform an attack, if the defender is in your {FRONTARC}, you may acquire a lock on it.  Then, if the defender is in your {BULLSEYEARC}, it gains 1 strain token."