Limit,Name,Cost,Hyperspace,Slots,Title,Charge,Force,Attack,Restriction,Modifier,HasAbility,Text,ShipAbility
1,BB-8,0:1 1:2 2:3 3:4 4:5 5:6 6:7,Yes,Astromech,BB-8,2,,,RESISTANCE,,Yes,"Before you execute a blue maneuver, you may spend 1 {CHARGE} to perform a {BARRELROLL} or {BOOST} action.",
,BB Astromech,0:0 1:1 2:2 3:3 4:4 5:5 6:6,No,Astromech,BB Astromech,2,,,RESISTANCE,,Yes,"Before you execute a blue maneuver, you may spend 1 {CHARGE} to perform a {BARRELROLL} action.",
1,C1-10P,8,No,Astromech,C1-10P,2,,,REPUBLIC,,Yes,"Setup: Equip this side faceup.  After you execute a maneuver, you may spend 1 {CHARGE} to perform a red {EVADE} action, even while stressed.  During the End Phase, if this card has 0 active {CHARGE}, flip it.",
,,,,Astromech,C1-10P (Erratic),,,,,,Yes,"After you execute a maneuver, you must choose a ship at range 0-1.  It gains 1 jam token.",
1,"""Chopper""",2,No,Astromech,"""Chopper""",,,,REBEL,,Yes,Action: Spend 1 non-recurring {CHARGE} from another equipped upgrade to recover 1 shield.  Action: Spend 2 shields to recover 1 non-recurring {CHARGE} on an equipped upgrade.,
1,"""Genius""",2,No,Astromech,"""Genius""",,,,SCUM,,Yes,"After you fully execute a maneuver, if you have not dropped or launched a device this round, you may drop 1 bomb.",
1,L4E-R5,4,Yes,Astromech,L4E-R5,,,,"RESISTANCE,{ROTATEARC}",{Actions:[(W)Rotate Arc>(W)Calculate]},Yes,"At the start of the Engagement Phase, you may transfer 1 calculate token to a friendly ship in your firing arc.",
1,M9-G8,5,No,Astromech,M9-G8,,,,RESISTANCE,,Yes,"While a ship you are locking performs an attack, you may choose 1 attack die.  If you do, the attacker rerolls that die.",
,Q7 Astromech,3,Yes,Astromech,Q7 Astromech,,,,REPUBLIC,,Yes,"While you barrel roll or boost, you can move through and overlap obstacles.",
1,R1-J5,5,Yes,Astromech,R1-J5,3,,,RESISTANCE,,Yes,"While you have 2 or fewer stress tokens, you can perform actions on damage cards even while stressed.  After you repair a damage card with the Ship trait, you may spend 1 {CHARGE} to repair that card again.",
,R2 Astromech,0:3 1:3 2:5 3:8,Yes,Astromech,R2 Astromech,2,,,,,Yes,"After you reveal your dial, you may spend 1 {CHARGE} and gain 1 disarm token to recover 1 shield.",
1,R2-A6,6,No,Astromech,R2-A6,,,,REPUBLIC,,Yes,"After you reveal your dial, you may set your dial to a maneuver of the same bearing of a speed 1 higher or lower.",
1,R2-C4,3,No,Astromech,R2-C4,,,,REPUBLIC,,Yes,"While you perform an attack, you may spend 1 evade token to change 1 {FOCUS} result to a {HIT} result.",
1,R2-D2,0:4 1:6 2:8 3:10,Yes,Astromech,R2-D2,3,,,REBEL,,Yes,"After you reveal your dial, you may spend 1 {CHARGE} and gain 1 disarm token to recover 1 shield.",
1,R2-D2,0:4 1:6 2:8 3:10,Yes,Astromech,R2-D2,2,,,REPUBLIC,,Yes,"After you activate, you may spend 1 {CHARGE} and gain 1 deplete token to repair 1 damage card, recover 1 shield, or remove 1 device at range 0-1.",
1,R2-D2,6,Yes,Astromech,R2-D2,4,,,RESISTANCE,,Yes,"During the End Phase, you may spend 1 {CHARGE} and 1 {SHIELD} to remove 1 red token.  During the End Phase, if you have no active {SHIELD}, you may spend 2 {CHARGE} to recover 1 {SHIELD} and gain 1 deplete token.",
1,R2-HA,3,No,Astromech,R2-HA,,,,RESISTANCE,,Yes,"While you defend, you may spend your lock on the attacker to reroll any number of your defense dice.",
,R3 Astromech,3,Yes,Astromech,R3 Astromech,,,,,,Yes,"You can maintain up to 2 locks.  Each lock must be on a different object.  After you perform a {LOCK} action, you may acquire a lock.",
,R4 Astromech,2,Yes,Astromech,R4 Astromech,,,,SMALL SHIP,,Yes,"Decrease the difficulty of your speed 1-2 basic maneuvers ({LTURN}, {LBANK}, {STRAIGHT}, {RBANK}, {RTURN}).",
1,R4-B11,3,Yes,Astromech,R4-B11,,,,SCUM,,Yes,"While you perform an attack, you may remove 1 orange or red token from the defender to reroll any number of defense dice.",
,R4-P Astromech,2,No,Astromech,R4-P Astromech,2,,,REPUBLIC,,Yes,"Before you execute a basic maneuver, you may spend 1 {CHARGE}.  If you do, while you execute that maneuver, reduce its difficulty.",
1,R4-P17,5,No,Astromech,R4-P17,2,,,REPUBLIC,,Yes,"After you fully execute a red maneuver, you may spend 1 {CHARGE} to perform an action, even while stressed.",
1,R4-P44,3,Yes,Astromech,R4-P44,,,,REPUBLIC,,Yes,"After you fully execute a red maneuver, if there is an enemy ship in your {BULLSEYEARC}, gain 1 calculate token.",
,R5 Astromech,4,No,Astromech,R5 Astromech,2,,,,,Yes,Action: Spend 1 {CHARGE} to repair 1 facedown damage card.  Action: Repair 1 faceup Ship damage card.,
1,R5-D8,6,Yes,Astromech,R5-D8,3,,,REBEL,,Yes,Action: Spend 1 {CHARGE} to repair 1 facedown damage card.  Action: Repair 1 faceup Ship damage card.,
1,R5-P8,4,Yes,Astromech,R5-P8,3,,,SCUM,,Yes,"While you perform an attack against a defender in your {FRONTARC}, you may spend 1 {CHARGE} to reroll 1 attack die.  If the rerolled result is a {CRIT} result, suffer 1 {CRIT} damage.",
1,R5-TK,0,Yes,Astromech,R5-TK,,,,SCUM,,Yes,You can perform attacks against friendly ships.,
1,R5-X3,5,No,Astromech,R5-X3,2,,,RESISTANCE,,Yes,"Before you activate or engage, you may spend 1 {CHARGE} to ignore obstacles until the end of this phase.",
1,R6-D8,4,Yes,Astromech,R6-D8,,,,RESISTANCE,,Yes,"While you perform an attack, you may reroll a number of attack dice up to the number of friendly ships at range 0-3 that have the defender in their {BULLSEYEARC}.",
1,R7-A7,3,Yes,Astromech,R7-A7,3,,,REPUBLIC,,Yes,"While you perform an attack, you may spend 1 {CHARGE} to change 1 {HIT} result to a {CRIT} result.",
,Watchful Astromech,2,Yes,Astromech,Watchful Astromech,,,,,,Yes,"After you perform a {RELOAD} or {ROTATE} action, i you are in an enemy ship's firing arc, you may perform a red {CALCULATE}",
,Autoblasters,4,No,Cannon,Autoblasters,,,Front 2 (1-2),,,Yes,"Attack: If the defender is in your {BULLSEYEARC}, roll 1 additional die.  During the Neutralize Results step, if you are not in the defender's {FRONTARC}, {EVADE} results do not cancel {CRIT} results.",
,Heavy Laser Cannon,4,No,Cannon,Heavy Laser Cannon,,,Bullseye 4 (2-3),,,Yes,"Attack: After the Modify Attack Dice step, change all {CRIT} results to {HIT} results.",
,Ion Cannon,6,Yes,Cannon,Ion Cannon,,,Front 3 (1-3),,,Yes,"Attack: If this attack hits, spend 1 {HIT} or {CRIT} result to cause the defender to suffer 1 {HIT} damage.  All remaining {HIT}/{CRIT} results inflict ion tokens instead of damage.",
,Jamming Beam,0,No,Cannon,Jamming Beam,,,Front 3 (1-2),,,Yes,"Attack: If this attack hits, all {HIT}/{CRIT} results inflict jam tokens instead of damage.",
,Synced Laser Cannons,7,Yes,"Cannon, Cannon",Synced Laser Cannons,,,Front 3 (2-3),,,Yes,"Attack: If you are calculating, the defender does not apply the range bonus.",
,Tractor Beam,4,Yes,Cannon,Tractor Beam,,,Front 3 (1-3),,,Yes,"Attack: If this attack hits, all {HIT}/{CRIT} results inflict tractor tokens instead of damage.",
,Underslung Blaster Cannon,2,Yes,Cannon,Underslung Blaster Cannon,,,SingleTurret 2 (1) [ORD],"RESISTANCE, X-WING",{Actions:[(W)Rotate Arc]},Yes,"After an enemy ship executes a maneuver, you may perform this attack against it as a bonus attack.  Attack ({LOCK}): Your dice can be modified only by spending a lock for the default effect.",
,Adaptive Shields,5,No,Cargo,Adaptive Shields,,,,,,Yes,"While another friendly ship at range 0-1 defends, if it is a smaller size than you, you may spend 1 {SHIELD} or 2 {ENERGY} to cancel 1 {HIT} or {CRIT} result.",
,Boosted Scanners,7,No,Cargo,Boosted Scanners,,,,,,Yes,"While you lock, coordinate, or jam, you may spend up to 3 {ENERGY} to increase the range at which you can choose an object by 1 per {ENERGY} spent this way, to a maximum of range 5.",
,Optimized Power Core,6,No,Cargo,Optimized Power Core,,,,,,Yes,"After you execute a blue maneuver, recover 1 {ENERGY}.",
,Tibanna Reserves,3,No,Cargo,Tibanna Reserves,3,,,,,Yes,Action: Spend 1 {CHARGE} to recover 2 {ENERGY}.,
1,Agent of the Empire,4,No,Command,Agent of the Empire,,,,"IMPERIAL, TIE ADVANCED X1 OR TIE ADVANCED V1",,Yes,"You are a wing leader.  Your wingmates must be 2, 3, 4, or 5 TIE/ln fighters.  While you defend, up to 2 of your wingmates in the attack arc may suffer 1 {HIT} or {CRIT} damage to cancel a matching result.",
1,B6 Blade Wing Prototype,4,No,"Command, Title",B6 Blade Wing Prototype,,,Front 3 (2-4),"REBEL, A/SF-01 B-WING",,Yes,"Add {GUNNER} slot.  Attack ({LOCK}): Gain 1 ion token to perform this attack.  If this attack hits, the defender suffers 1 additional {HIT}/{CRIT} damage for each matching uncanceled result after the first.",
,Bounty,1,No,Command,Bounty (Hired),,,,"SCUM, STANDARD SHIP, LIMITED",,Yes,"Setup: Equip this side faceup.  You can be included in Separatist, Imperial, and First Order squads.  After you perform an attack, if the defender was a limited ship and was destroyed, you may recover 1 {CHARGE} on your ship card and each of your upgrade cards.  Then flip this card",
,,,,Command,Bounty (Paid),,,,,,No,"Bounty hunting is a complicated profession.  Any assassin can kill, but the best hunters are renowned for their ability to bring a mark in alive, as doing so is more difficult but invariably commands a much greater reward.",
2,Dreadnought Hunter,3,No,Command,Dreadnought Hunter,,,,"SMALL SHIP, INITIATIVE 4 OR HIGHER",,Yes,"While you perform an attack against a huge ship, if the attack deals a faceup damage card to the defender and the defender is in your {BULLSEYEARC}, you may apply the Precision Shot effect even if you are not in the specified arc.",
1,First Order Elite,4,No,Command,First Order Elite,,,,"FIRST ORDER, TIE/SF FIGHTER OR TIE/VN SILENCER",,Yes,"You are a wing leader.  Your wingmates must be 2 or 3 TIE/fo fighters or TIE/sf fighters.  While you defend, up to 2 of your wingmates in the attack arc may suffer 1 {HIT} or {CRIT} damage to cancel a matching result.",
,In It For...,1,No,Command,In It For The Money,,,,"SCUM, STANDARD SHIP, LIMITED",,Yes,"Setup: Equip this side faceup.  You can be included in Republic, Rebel, and Resistance squads.  After an allied ship in your squad is destroyed, gain 1 focus token and flip this card.",
,,,,Command,In It For Your Rebellion,,,,,,Yes,Non-Scum ships in your squad are treated as friendly instead of allied.,
,Jedi Commander,4,No,Command,Jedi Commander,,,,"REPUBLIC, DELTA-7 AETHERSPRITE OR ETA-2 ACTIS",,Yes,"Setup: Equip this side faceup.  You are a wing leader.  Your wingmates must be 2-5 V-19 Torrents or 2-5 Nimbus-class V-wings.  Ater you are placed, flip this card.",
,,,,Command,Jedi Commander,,,,,,Yes,"While your wingmates execute purple maneuvers, they treat those maneuvers as red instead.  While you defend, up to 2 of your wingmates in the attack arc may each suffer 1 {HIT}/{CRIT} damage to cancel 1 matching result.",
1,PhoenixSquadron,4,No,Command,Phoenix Squadron,,,,"REBEL, VCX-100",,Yes,"Setup: Equip ths side faceup.  You are a wing leader.  Your wingmates must be one of the following:  0-1 Attack Shuttle  0-1 Sheathipede-class Shuttle  0-5 RZ-1 A-wings   After you are placed, flip this card.",
,,,,Command,Phoenix Squadron,,,,,,Yes,"At the start of the Planning Phase, 1 of your wingmates that is docked with you may join your wing without gaining a stress token.  While you or your Attack Shuttle wingmate or Sheathipede-class wingmate defends, up to 2 of your RZ-1 A-wing wingmates in the attack arc may each suffer 1 {HIT}/{CRIT} damage to cancel 1 matching result.",
1,Shadow Wing,4,No,Command,Shadow Wing,,,,"IMPERIAL, TIE/LN FIGHTER OR TIE/IN INTERCEPTOR OR TIE/SA BOMBER",,Yes,"Setup: Equip this side faceup.  You are a wing leader.  Your wingmates must be 2-5 other ships of your type.  After you are placed, flip this card.",
,,,,Command,Shadow Wing,,,,,,Yes,"Your wingmates can perform {BARRELROLL} or {BOOST} actions.  If they do, they voluntarily split from the wing.  While you defend, up to 2 of your wingmates in the attack arc may each suffer 1 {HIT}/{CRIT} damage to cancel 1 matching result.",
2,Skystrike Academy Class,3,No,Command,Skystrike Academy Class,,,,"IMPERIAL, TIE/LN FIGHTER OR TIE/IN INTERCEPTOR",,Yes,"Setup: Equip this side faceup.  You are a wing leader.  Your wingmates must be 2-5 TIE/ln Fighters with initiative lower than yours.  After you are placed, flip this card.",
,,,,Command,Skystrike Academy Class,,,,,,Yes,"After you barrel roll or boost, each of your wingmates is forced to split from the wing.  While you defend, up to 5 of your wingmates in the attack arc may each suffer 1 {HIT}/{CRIT} to cancel 1 matching result.",
,Veteran Wing Leader,2,No,Command,Veteran Wing Leader,,,,SMALL SHIP,,Yes,"You are a wing leader.  Your wingmates must be 2, 3, 4, or 5 other ships of your ship type.  While you defend, up to 2 of your wingmates in the attack arc may suffer 1 {HIT} or {CRIT} damage to cancel a matching result.",
1,Admiral Ozzel,6,No,"Command, Crew",Admiral Ozzel,,,,"IMPERIAL, HUGE SHIP",,Yes,"While a friendly large or huge ship at range 0-3 executes a maneuver, it may suffer 1 {HIT} damage to execute a maneuver of the same bearing and difficulty of a speed 1 higher or lower instead.",
1,Asajj Ventress,8,No,"Command, Crew",Asajj Ventress,,1^,,"SEPARATIST OR SCUM, HUGE SHIP",{Actions:[(W)Focus>(P)Coordinate]},Yes,"During the System Phase, you may spend 1 {FORCE}.  If you do, each enemy ship in your {FRONTARC} at range 0-1 gains 1 strain token unless it chooses to gain 1 jam token.",
1,Azmorigan,4,No,"Command, Crew",Azmorigan,,,,"SCUM, HUGE SHIP",,Yes,"During the End Phase, you may choose up to 2 friendly ships at range 0-1.  If you do, each of these ships does not remove 1 calculate or evade token.",
1,Captain Needa,8,No,"Command, Crew",Captain Needa,4,,,"IMPERIAL, HUGE SHIP",,Yes,"After a friendly ship at range 0-4 reveals its dial, you may spend 1 {CHARGE}.  If you do, it sets its dial to another maneuver of the same difficulty and speed.",
1,Carlist Rieekan,4,No,"Command, Crew",Carlist Rieekan,,,,"REBEL, HUGE SHIP",{Actions:[(R)Evade]},Yes,"After a friendly ship at range 0-2 is destroyed, you may choose a friendly ship at range 0-2.  If you do, it may perform a red {EVADE} action.",
1,General Grievous,5,No,"Command, Crew",General Grievous,,,,"SEPARATIST, HUGE SHIP",,Yes,"During the Engagement Phase, at initiative 4, you may spend 1 {ENERGY} to perform a bonus {HARDPOINT} attack.  You can perform attacks against friendly ships.  After you perform an attack, if the defender was destroyed, each friendly ship at range 0-2 of it may perform a {CALCULATE} action.",
1,Hondo Ohnaka,7,No,"Command, Crew",Hondo Ohnaka,2,,,HUGE SHIP,{Actions:[(W)Coordinate>(W)Jam]},Yes,"During the System Phase, you may spend 1 {CHARGE} and choose 1 friendly ship at range 0-1.  Move 1 {COUNTER} or {OBJECTIVE} from its ship card to your ship card, or from your ship card to its ship card.",
1,Jan Dodonna,3,No,"Command, Crew",Jan Dodonna,,,,"REBEL, HUGE SHIP",,Yes,Friendly ships at range 0-3 can spend your focus and evade tokens.,
1,Mar Tuuk,4,No,"Command, Crew",Mar Tuuk,,,,"SEPARATIST, HUGE SHIP",,Yes,"Setup: After placing forces, choose 1 friendly wing of ships with {CALCULATE} on their action bars and place that wing in reserve.  During the End Phase, you may place that wing within your deployment area or beyond range 2 of any enemy ship.  Then you may choose 1 enemy ship at range 0-1 of you; each ship in that wing acquires a lock on it.",
1,Raymus Antilles,8,No,"Command, Crew",Raymus Antilles,,,,"REBEL, HUGE SHIP",,Yes,"After you are destroyed, each friendly ship at range 0-1 gains 1 focus token.  After you are destroyed, you are not removed until the end of the End Phase.",
1,Riff Tamson,6,No,"Command, Crew",Riff Tamson,,,,"SEPARATIST, HUGE SHIP",,Yes,"During the Engagement Phase, at initiative 5, you may spend 1 {ENERGY} to perform a bonus {HARDPOINT} attack.  After you perform an attack, if the defender was dealt 1 or more faceup damage cards, it cains 2 strain tokens.",
1,Stalwart Captain,6,No,"Command, Crew",Stalwart Captain,,,,HUGE SHIP,,Yes,"After you are destroyed, you are not removed until the end of the End Phase.",
1,Strategic Commander,6,No,"Command, Crew",Strategic Commander,3,,,HUGE SHIP,,Yes,"After a friendly ship at range 0-4 reveals its dial, you may spend 1 {CHARGE}.  If you do, it sets its dial to another maneuver of the same difficulty and speed.",
1,Zealous Captain,4,No,"Command, Crew",Zealous Captain,,,,HUGE SHIP,,Yes,"During the Engagement Phase, at initiative 4, you may spend 1 {ENERGY} to perform a bonus {HARDPOINT} attack.",
,"Alpha-3B ""Besh""",1,Yes,Configuration,"Alpha-3B ""Besh""",,,,NIMBUS-CLASS V-WING,,Yes,"While you perform a primary attack, you may spend your lock on the defender to change 1 of your blank or {FOCUS} results to a {HIT} result.  Add {PAYLOAD} slot.",
,"Alpha-3E ""Esk""",0,Yes,Configuration,"Alpha-3E ""Esk""",2^,,,NIMBUS-CLASS V-WING,,Yes,"While you perform a primary attack, before rolling attack dice, you may spend 2 {CHARGE}.  If you do, your {CRIT} results inflict ion tokens instead of damage.",
,Calibrated Laser Targeting,0:2 1:2 2:3 3:4 4:5 5:6 6:7,Yes,"Configuration, Modification",Calibrated Laser Targeting,,,,DELTA-7 AETHERSPRITE,,Yes,"While you perform a primary attack, if the defender is in your {BULLSEYEARC}, add 1 {FOCUS} result.",
2,Corsair Refit,6,No,Configuration,Corsair Refit,,,,C-ROC CRUISER,{Energy:+1} {Hull:+2} {Shield:-2},Yes,"Add {CANNON}, {TURRET}, and {MISSILE} slots.  Bonus Attack: Spend 1 {ENERGY} to perform a {CANNON}, {TURRET}, or {MISSILE} attack.",
,Delta-7B,0:6 1:6 2:10 3:14 4:17 5:20 6:24,Yes,Configuration,Delta-7B,,,,DELTA-7 AETHERSPRITE,{Agility:-1} {AttackMod:Front +1} {Shield:+2},No,"The Delta-7B was designed as a heavier variant of the Delta-7 Aethersprite-class Interceptor, identifiable by the repositioned astromech slot.  Many Jedi Generals favor this craft's greater firepower and durability.",
,Enhanced Jamming Suite,0,Yes,"Configuration, Tech",Enhanced Jamming Suite,,,,TIE/WI WHISPER,{Actions:[(W)Focus>(W)Jam] [(W)Barrel Roll>(W)Jam] [(W)Boost>(W)Jam] [(W)Jam]},Yes,"While you jam, you can choose yourself or another friendly ship.  While you defend, if the attacker has no green tokens or there is a jammed ship in the attack arc, you may roll 1 additional defense die.",
,Grappling Struts,0,Yes,Configuration,Grappling Struts (Closed),,,,VULTURE-CLASS DROID FIGHTER,,Yes,"Setup: Equip this side faceup.  While you execute a maneuver, if you overlap an asteroid or debris cloud and there are 1 or fewer other friendly ships at range 0 of that obstacle, you may flip this card.",
,,,,Configuration,Grappling Struts (Open),,,,,,Yes,"You ignore obstacles at range 0 and while you move through them.  After you reveal your dial, if you reveal a maneuver other than a [2 {STRAIGHT}] and are at range 0 of an asteroid or debris cloud, skip your Execute Maneuver step and remove 1 stress token; if you revealed a right or left maneuver, rotate your ship 90° in that direction.  After you execute a maneuver, flip this card.",
,Intercept Booster,1,Yes,Configuration,Intercept Booster (Attached),3,,,DROID TRI-FIGHTER,{Actions:[(W)SLAM>(R)Lock]},Yes,"Setup: Equip this side faceup.  During the System Phase, gain 1 disarm token unless you flip this card.  At the end of the End Phase, if you have no active {CHARGE}, flip this card.",
,,,,Configuration,Intercept Booster (Detached),,,,,,No,"Unhindered by the frailty of an organic pilot, Droid Tri-Fighters are capable of radical acceleration and acute maneuvering.  Fitted with booster rockets and fired from the missile tubes of Separatist capital ships, they can intercept hostiles well beyond the range of conventionally deployed starfighters.",
,Integrated S-foils,0,Yes,Configuration,Integrated S-foils (Closed),,,,T-70 X-WING,{Actions:[(W)Barrel Roll] [(W)Focus>(R)Barrel Roll]},Yes,"While you perform a primary attack, if the defender is not in your {BULLSEYEARC}, roll 1 fewer attack die.  Before you activate, you may flip this card.",
,,,,Configuration,Integrated S-foils (Open),,,,T-70 X-WING,,Yes,"Before you activate, you may flip this card.",
,Landing Struts,0,Yes,Configuration,Landing Struts (Closed),,,,HYENA-CLASS DROID BOMBER,,Yes,"Setup: Equip this side faceup.  While you execute a maneuver, if you overlap an asteroid or debris cloud and there are 1 or fewer other friendly ships at range 0 of that obstacle, you may flip this card.",
,,,,Configuration,Landing Struts (Open),,,,,,Yes,"You ignore obstacles at range 0 and while you move through them.  After you reveal your dial, if you reveal a maneuver other than a [2 {STRAIGHT}] and are at range 0 of an asteroid or debris cloud, skip your Execute Maneuver step and remove 1 stress token; if you revealed a right or left maneuver, rotate your ship 90° in that direction.  After you execute a maneuver, flip this card.",
,Maneuver-Assist MGK-300,0,Yes,Configuration,Maneuver-Assist MGK-300,,,,TIE/RB HEAVY,{Actions:[(W)Calculate] [(W)Barrel Roll>(R)Calculate]},Yes,Reduce the difficulty of your speed 3 straight ({STRAIGHT}) and bank ({LBANK} or {RBANK}) maneuvers.,
,Os-1 Arsenal Loadout,0,No,Configuration,Os-1 Arsenal Loadout,,,,ALPHA-CLASS STAR WING,,Yes,"While you have exactly 1 disarm token, you can still perform {TORPEDO} and {MISSILE} attacks against targets you have locked.  If you do, you cannot spend your lock during the attack.  Add {TORPEDO} and {MISSILE} slots.",
,Pivot Wing,0,No,Configuration,Pivot Wing (Closed),,,,UT-60D U-WING,,Yes,"While you defend, roll 1 fewer defense die.  After you execute a [0 {STATIONARY}] maneuver, you may rotate your ship 90° or 180°.  Before you activate, you may flip this card.",
,,,,Configuration,Pivot Wing (Open),,,,UT-60D U-WING,,Yes,"Before you activate, you may flip this card.",
,Repulsorlift Stabilizers,0,Yes,Configuration,Repulsorlift Stabilizers (Inactive),,,,HMP DROID GUNSHIP,,Yes,"Setup: Equip this side faceup.  Reduce the difficulty of your straight ({STRAIGHT}) maneuvers.  After you fully execute a maneuver, you may flip this card.",
,,,,Configuration,Repulsorlift Stabilizers (Active),,,,,,Yes,"After you reveal a bank ({LBANK} or {RBANK}) or turn ({LTURN} or {RTURN}) maneuver, you must perform that maneuver as a sideslip, then flip this card.  After you fully execute a non-sideslip maneuver, you may flip this card.",
,Sensitive Controls,0,Yes,Configuration,Sensitive Controls,,,,"Autothrusters, STANDARDIZED",,Yes,Replace your Autothrusters ship ability with the following:,"Sensitive Controls: During the System Phase, you may perform a red {BARRELROLL} or red {BOOST} action."
,Servomotor S-foils,0,Yes,Configuration,Servomotor S-foils (Closed),,,,T-65 X-WING,{Actions:[(W)Boost] [(W)Focus>(R)Boost]},Yes,"While you perform a primary attack, roll 1 fewer attack die.  Before you activate, you may flip this card.",
,,,,Configuration,Servomotor S-foils (Open),,,,T-65 X-WING,,Yes,"Before you activate, you may flip this card.",
,Stabilized S-foils,0,Yes,Configuration,Stabilized S-foils (Closed),,,,A/SF-01 B-WING,{Actions:[(W)Barrel Roll>(R)Evade] [(R)Reload]},Yes,"Before you activate, if you are not critically damaged, you may flip this card.",
,,,,Configuration,Stabilized S-foils (Open),,,,A/SF-01 B-WING,{Actions:[(W)Barrel Roll>(R)Lock]},Yes,"After you perform an attack, you may spend your lock on the defender to perform a bonus {CANNON} attack against that ship using a {CANNON} upgrade you have not attacked with this turn.  Before you activate, if you are not critically damaged, you may flip this card.",
,Target-Assist MGK-300,1,Yes,Configuration,Target-Assist MGK-300,,,,TIE/RB HEAVY,{Actions:[(W)Calculate] [(W)Rotate Arc>(W)Calculate]},Yes,"Before you engage, if you have no green tokens and you are not stressed, gain 1 calculate token for each enemy ship at range 2-3 in your firing arc, to a maximum of 2.",