Faction,Ship,Limit,Cost,Hyperspace,Init,Name,Subtitle,Keywords,Attack,Agility,Hull,Shield,Charge,Force,Energy,Actions,Upgrades,Ability,Text
Scum and Villainy,Aggressor Assault Fighter,1,65,No,4,IG-88A,Aggressive Automaton,"Bounty Hunter,Droid",[Front 3],3,5,3,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Boost],(Talent) (Sensor) (Cannon) (Cannon) (Payload) (Illicit) (Modification) (Title),Ability,"At the start of the Engagement Phase, you may choose 1 friendly ship with {CALCULATE} on its action bar at range 1-3.  If you do, transfer 1 of your calculate tokens to it."
Scum and Villainy,Aggressor Assault Fighter,1,61,No,4,IG-88B,Brutal Battledroid,"Bounty Hunter,Droid",[Front 3],3,5,3,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Boost],(Talent) (Sensor) (Cannon) (Cannon) (Payload) (Illicit) (Modification) (Title),Ability,"After you perform an attack that misses, you may perform a bonus {CANNON} attack."
Scum and Villainy,Aggressor Assault Fighter,1,62,No,4,IG-88C,Conniving Contraption,"Bounty Hunter,Droid",[Front 3],3,5,3,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Boost],(Talent) (Sensor) (Cannon) (Cannon) (Payload) (Illicit) (Modification) (Title),Ability,"After you perform a {BOOST} action, you may perform an {EVADE} action."
Scum and Villainy,Aggressor Assault Fighter,1,61,No,4,IG-88D,Deadly Device,"Bounty Hunter,Droid",[Front 3],3,5,3,,,,[(W)Calculate] [(W)Evade] [(W)Lock] [(W)Boost],(Talent) (Sensor) (Cannon) (Cannon) (Payload) (Illicit) (Modification) (Title),Ability,"While you execute a Segnor's Loop ({LSLOOP} or {RSLOOP}) maneuver, you may use another template of the same speed instead: either the turn ({LTURN} or {RTURN}) of the same direction or the straight ({STRAIGHT}) template."
Galactic Empire,Alpha-class Star Wing,1,40,No,4,Major Vynder,Pragmatic Survivor,,[Front 2],2,4,3,,,,[(W)Focus] [(W)Lock] [(W)SLAM] [(W)Reload],(Talent) (Sensor) (Torpedo) (Missile) (Modification) (Configuration),Ability,"While you defend, if you are disarmed, roll 1 additional defense die."
Galactic Empire,Alpha-class Star Wing,1,33,No,3,Lieutenant Karsabi,Brash Noble,,[Front 2],2,4,3,,,,[(W)Focus] [(W)Lock] [(W)SLAM] [(W)Reload],(Talent) (Sensor) (Torpedo) (Missile) (Modification) (Configuration),Ability,"After you gain a disarm token, if you are not stressed, you may gain 1 stress token to remove 1 disarm token."
Galactic Empire,Alpha-class Star Wing,,34,No,3,Rho Squadron Pilot,,,[Front 2],2,4,3,,,,[(W)Focus] [(W)Lock] [(W)SLAM] [(W)Reload],(Talent) (Sensor) (Torpedo) (Missile) (Modification) (Configuration),Flavor,"The elite pilots of Rho Squadron instill terror in the Rebellion, using both the Xg-1 assault configuration and Os-1 arsenal loadout of the Alpha-class star wing to devastating effect."
Galactic Empire,Alpha-class Star Wing,,32,No,2,Nu Squadron Pilot,,,[Front 2],2,4,3,,,,[(W)Focus] [(W)Lock] [(W)SLAM] [(W)Reload],(Sensor) (Torpedo) (Missile) (Modification) (Configuration),Flavor,"With a design inspired by other Cygnus Spaceworks vessels, the Alpha-class star wing is a versatile craft assigned to Imperial Navy specialist units that need a starfighter they can outfit for multiple roles."
Rebel Alliance,ARC-170 Starfighter,1,53,No,5,Norra Wexley,Gold Nine,,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Crew) (Gunner) (Astromech) (Modification),Ability,"While you defend, if there is an enemy ship at range 0-1, add 1 {EVADE} result to your dice results."
Rebel Alliance,ARC-170 Starfighter,1,49,No,4,Garven Dreis,Red Leader,,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Crew) (Gunner) (Astromech) (Modification),Ability,"After you spend a focus token, you may choose 1 friendly ship at range 1-3.  That ship gains 1 focus token."
Rebel Alliance,ARC-170 Starfighter,1,50,No,4,Shara Bey,Green Four,,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Crew) (Gunner) (Astromech) (Modification),Ability,"While you defend or perform a primary attack, you may spend 1 lock you have on the enemy ship to add 1 {FOCUS} result to your dice results."
Rebel Alliance,ARC-170 Starfighter,1,45,No,3,Ibtisam,Survivor of Endor,,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Crew) (Gunner) (Astromech) (Modification),Ability,"After you fully execute a maneuver, if you are stressed, you may roll 1 attack die.  On a {HIT} or {CRIT} result, remove 1 stress token."
Galactic Republic,ARC-170 Starfighter,1,48,No,5,"""Odd Ball""",CC-2237,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Astromech) (Crew) (Gunner) (Modification),Ability,"After you fully execute a red maneuver or perform a red action, if there is an enemy ship in your {BULLSEYEARC}, you may acquire a lock on that ship."
Galactic Republic,ARC-170 Starfighter,1,49,No,4,"""Wolffe""",CC-3636,Clone,[Front 3][Rear 2],1,6,3,1,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Astromech) (Crew) (Gunner) (Modification),Ability,"While you perform a primary {FRONTARC} attack, you may spend 1 {CHARGE} to reroll 1 attack die.  While you perform a primary {REARARC} attack, you may recover 1 {CHARGE} to roll 1 additional attack die."
Galactic Republic,ARC-170 Starfighter,1,47,No,3,"""Jag""",CT-55/11-9009,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Torpedo) (Astromech) (Crew) (Gunner) (Modification),Ability,"After a friendly ship at range 1-2 in your {LEFTARC} or {RIGHTARC} defends, you may acquire a lock on the attacker."
Galactic Republic,ARC-170 Starfighter,1,53,No,3,"""Sinker""",Wolfpack Veteran,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Torpedo) (Astromech) (Crew) (Gunner) (Modification),Ability,"While a friendly ship at range 1-2 in your {LEFTARC} or {RIGHTARC} performs a primary attack, it may reroll 1 attack die."
Galactic Republic,ARC-170 Starfighter,,44,Yes,3,Squad Seven Veteran,,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Talent) (Torpedo) (Astromech) (Crew) (Gunner) (Modification),Flavor,"Clone Flight Seven serves as part of the Open Circle Fleet under legendary Jedi Generals such as Plo Koon and Obi-Wan Kenobi, and won glory at the battles of Coruscant and Cato Neimoidia."
Galactic Republic,ARC-170 Starfighter,,42,Yes,2,104th Battalion Pilot,,Clone,[Front 3][Rear 2],1,6,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll],(Torpedo) (Astromech) (Crew) (Gunner) (Modification),Flavor,"The ARC-170 was designed as a dominating heavy escort fighter with powerful front and rear lasers, ordnance, and an astromech for navigation.  Squadrons of these mighty ships bolster the Republic Navy's presence at any battle where they are deployed."
Rebel Alliance,A/SF-01 B-wing,1,48,No,6,Hera Syndulla,Phoenix Leader,"B-wing,Spectre",[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"While another friendly ship at range 1-2 defends or performs an attack, during a Modify Dice step, you may transfer 1 of your focus tokens, evade tokens, or locks to that ship."
Rebel Alliance,A/SF-01 B-wing,1,45,Yes,5,Gina Moonsong,Insubordinate Ace,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"At the start of the Engagement Phase, you must transfer 1 of your stress tokens to another friendly ship at range 0-2."
Rebel Alliance,A/SF-01 B-wing,1,52,Yes,4,Braylen Stramm,Blade Leader,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"While you defend or perform an attack, if you are stressed, you may reroll up to 2 of your dice."
Rebel Alliance,A/SF-01 B-wing,1,49,Yes,4,Ten Numb,Blue Five,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"While you defend or perform an attack, you may spend 1 stress token to change all of your {FOCUS} results to {EVADE} or {HIT} results."
Rebel Alliance,A/SF-01 B-wing,,42,Yes,3,Blade Squadron Veteran,,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Flavor,"A unique gyrostabilization system surrounds the B-wing's cockpit, ensuring that the pilot always remains stationary during flight."
Rebel Alliance,A/SF-01 B-wing,1,43,No,3,Netrem Pollard,Dagger Leader,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Talent) (Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Ability,"After you barrel roll, you may choose 1 friendly ship that is not stressed at range 0-1.  That ship gains 1 stress token, then you rotate 180°."
Rebel Alliance,A/SF-01 B-wing,,41,Yes,2,Blue Squadron Pilot,,B-wing,[Front 3],1,4,4,,,,[(W)Focus>(R)Barrel Roll] [(W)Lock] [(W)Barrel Roll],(Sensor) (Cannon) (Cannon) (Torpedo) (Modification) (Title) (Configuration),Flavor,"Due to its heavy weapons array and resilient shielding, the B-wing has solidified itself as the Rebel Alliance's most innovative assault fighter."
Rebel Alliance,Attack Shuttle,1,38,No,5,Hera Syndulla,Spectre-2,Spectre,[Front 3],2,3,1,,,,[(W)Focus] [(W)Evade] [(W)Barrel Roll>(R)Evade],(Talent) (Turret) (Crew) (Modification) (Title),Ability,"After you reveal a red or blue maneuver, you may set your dial to another maneuver of the same difficulty."
Rebel Alliance,Attack Shuttle,1,40,No,3,Ezra Bridger,Spectre-6,"Light Side,Spectre",[Front 3],2,3,1,,1^,,[(W)Focus] [(W)Evade] [(W)Barrel Roll>(R)Evade],(Force Power) (Turret) (Crew) (Modification) (Title),Ability,"While you defend or perform an attack, if you are stressed, you may spend 1 {FORCE} to change up to 2 of your {FOCUS} results to {EVADE} or {HIT} results."
Rebel Alliance,Attack Shuttle,1,41,No,3,Sabine Wren,Spectre-5,"Mandalorian,Spectre",[Front 3],2,3,1,,,,[(W)Focus] [(W)Evade] [(W)Barrel Roll>(R)Evade],(Talent) (Turret) (Crew) (Modification) (Title),Ability,"Before you activate, you may perform a {BARRELROLL} or {BOOST} action."
Rebel Alliance,Attack Shuttle,1,33,No,2,"""Zeb"" Orrelios",Spectre-4,Spectre,[Front 3],2,3,1,,,,[(W)Focus] [(W)Evade] [(W)Barrel Roll>(R)Evade],(Talent) (Turret) (Crew) (Modification) (Title),Ability,"While you defend, {CRIT} results are neutralized before {HIT} results."
Rebel Alliance,Auzituck Gunship,1,53,No,4,Wullffwarro,Wookiee Chief,,[FullFront 3],1,6,2,,,,[(W)Focus] [(W)Reinforce] [(R)Barrel Roll],(Talent) (Crew) (Crew) (Modification),Ability,"While you perform a primary attack, if you are damaged, you may roll 1 additional attack die."
Rebel Alliance,Auzituck Gunship,1,50,No,3,Lowhhrick,Escaped Gladiator,,[FullFront 3],1,6,2,,,,[(W)Focus] [(W)Reinforce] [(R)Barrel Roll],(Talent) (Crew) (Crew) (Modification),Ability,"After a friendly ship at range 0-1 becomes the defender, you may spend 1 reinforce token.  If you do, that ship gains 1 evade token."
Rebel Alliance,Auzituck Gunship,,44,No,1,Kashyyyk Defender,,,[FullFront 3],1,6,2,,,,[(W)Focus] [(W)Reinforce] [(R)Barrel Roll],(Crew) (Crew) (Modification),Flavor,"Equipped with three wide-range Sureggi twin laser cannons, the Auzituck gunship acts as a powerful deterrent to slaver operations in the Kashyyyk system."
Separatist Alliance,Belbullab-22 Starfighter,1,44,Yes,4,General Grievous,Ambitious Cyborg,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Tactical Relay) (Title) (Modification),Ability,"While you perform a primary attack, if you are not in the defender's firing arc, you may reroll up to 2 attack dice."
Separatist Alliance,Belbullab-22 Starfighter,,38,No,3,Skakoan Ace,,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Tactical Relay) (Title) (Modification),Flavor,"With its powerful engines, devastating triple laser cannons, and high customizability, the Belbullab-22 is the chosen craft of several elite Separatist Alliance pilots, including the infamous General Grievous."
Separatist Alliance,Belbullab-22 Starfighter,1,42,Yes,3,Wat Tambor,Techno Union Foreman,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Talent) (Tactical Relay) (Title) (Modification),Ability,"While you perform a primary attack, you may reroll 1 attack die for each calculating friendly ship at range 1 of the defender."
Separatist Alliance,Belbullab-22 Starfighter,1,45,Yes,2,Captain Sear,Kage Infiltrator,,[Front 3],2,3,2,,,,[(W)Focus] [(W)Lock] [(W)Barrel Roll>(R)Focus] [(W)Boost>(R)Focus],(Tactical Relay) (Title) (Modification),Ability,"While a friendly ship at range 0-3 performs a primary attack, if the defender is in its {BULLSEYEARC}, before the Neutralize Results step, the friendly ship may spend 1 calculate token to cancel 1 {EVADE} result."
Separatist Alliance,Belbullab-22 Starfighter,,35,No,1,Feethan Ottraw Autopilot,,Droid,[Front 3],2,3,2,,,,[(W)Calculate] [(W)Lock] [(W)Barrel Roll>(R)Calculate] [(W)Boost>(R)Calculate],(Tactical Relay) (Title) (Modification),Flavor,"Unlike the more disposable fighters it also built for the Separatists, Feethan Ottraw Scalable Assemblies designed the Belbullab-22 with a solid mix of firepower, durability, and speed."
Resistance,BTA-NR2 Y-wing,1,40,Yes,5,Zorii Bliss,Corsair of Kijimi,Y-wing,[Front 2],1,4,3,1^,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Ability,"After a ship at range 1 performs an action during its Perform Action step, if that action is on your action bar, you may spend 1 {CHARGE} to perform that action, treating it as red."
Resistance,BTA-NR2 Y-wing,1,37,Yes,4,Teza Nasz,Old Soldier,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"While a friendly ship at range 0-2 performs an attack, if the defender has a ship friendly to the attack in each of its side arcs ({LEFTARC} and {RIGHTARC}), the attacker may reroll 1 attack die."
Resistance,BTA-NR2 Y-wing,1,34,Yes,4,Wilsa Teshlo,Veiled Sorority Provateer,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you perform an attack, if the defender was dealt a faceup damage card, the defender gains 1 strain token unless it chooses 1 non-recurring {CHARGE} from 1 of its equipped upgrades and loses that {CHARGE}."
Resistance,BTA-NR2 Y-wing,1,33,Yes,3,Lega Fossang,Hero of Humbarine,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"While you perform a primary or {TURRET} attack, you may reroll 1 attack die for each friendly device or calculating friendly ship in the attack arc."
Resistance,BTA-NR2 Y-wing,,32,Yes,3,New Republic Patrol,,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Flavor,"Designed for customization, the BTA-NR2 Y-wing is used by numerous military organizations across the galaxy in a variety of roles, from law enforcement craft to wartime bombers."
Resistance,BTA-NR2 Y-wing,1,33,Yes,3,Shasa Zaro,Artistic Ace,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you defend, you may choose a friendly ship in your {FULLREARARC} at range 0-2 and 1 of your green tokens.  If you do, that ship gains a matching token."
Resistance,BTA-NR2 Y-wing,1,34,Yes,2,Aftab Ackbar,Junior,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you execute a red basic maneuver or perform a red action, if you have exactly 1 stress token, you may gain 1 strain token to remove that stress token."
Resistance,BTA-NR2 Y-wing,1,34,Yes,2,C'ai Threnalli,Tenacious Survivor,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Talent) (Tech) (Turret) (Astromech) (Payload) (Modification) (Modification) (Configuration),Ability,"After you fully execute a maneuver, if you moved through a friendly ship, you may perform an {EVADE} action."
Resistance,BTA-NR2 Y-wing,,31,Yes,2,Kijimi Spice Runner,,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Flavor,"Led by Zorii Bliss, the Kijimi Spice Runners set aside their usual mercenary ways to take the fight to the Final Order at the Battle of Exegol."
Resistance,BTA-NR2 Y-wing,1,33,Yes,1,Corus Kapellim,Gentleman Flyer,Y-wing,[Front 2],1,4,3,,,,[(W)Focus] [(R)Lock] [(R)Barrel Roll] [(R)Boost],(Tech) (Turret) (Astromech) (Payload) (Modification) (Illicit) (Configuration),Ability,"Before you engage, you may choose 1 ship in your firing arc at range 0-1.  If you do, transfer 1 green token from that ship to yourself."
Rebel Alliance,BTL-A4 Y-wing,1,40,Yes,5,Norra Wexley,Gold Nine,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"While you defend, if there is an enemy ship at range 0-1, add 1 {EVADE} result to your dice results."
Rebel Alliance,BTL-A4 Y-wing,1,40,Yes,4,"""Dutch"" Vander",Gold Leader,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"After you perform the {LOCK} action, you may choose 1 friendly ship at range 1-3.  That ship may acquire a lock on the object you locked, ignoring range restrictions."
Rebel Alliance,BTL-A4 Y-wing,1,36,Yes,4,Horton Salm,Gray Leader,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"While you perform an attack, you may reroll 1 attack die for each other friendly ship at range 0-1 of the defender."
Rebel Alliance,BTL-A4 Y-wing,1,34,Yes,3,Evaan Verlaine,Gold Three,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Ability,"At the start of the Engagement Phase, you may spend 1 focus token to choose a friendly ship at range 0-1.  If you do, that ship rolls 1 additional defense die while defending until the end of the round."
Rebel Alliance,BTL-A4 Y-wing,,31,Yes,3,Gold Squadron Veteran,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Flavor,"Commanded by Jon ""Dutch"" Vander, Gold Squadron played an instrumental role in the Battles of Scarif and Yavin."
Rebel Alliance,BTL-A4 Y-wing,,29,Yes,2,Gray Squadron Bomber,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Turret) (Torpedo) (Missile) (Astromech) (Payload) (Modification),Flavor,"Long after the Y-wing was phased out by the Galactic Empire, its durability, dependability, and heavy armament help it remain a staple in the Rebel fleet."
Scum and Villainy,BTL-A4 Y-wing,1,41,No,5,Kavil,Callous Corsair,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Illicit) (Modification),Ability,"While you perform a non-{FRONTARC} attack, roll 1 additional attack die."
Scum and Villainy,BTL-A4 Y-wing,1,39,No,5,Leema Kai,Opportunity Knocks,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Ability,"Before you engage, if you are not in any enemy ship's {FRONTARC}, you may acquire a lock on an enemy ship in your {FULLFRONTARC}."
Scum and Villainy,BTL-A4 Y-wing,1,38,No,4,Arliz Hadrassian,Crimson Blade,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Ability,"While you perform a {FRONTARC} attack, if you are damaged, you may change 1 of your {FOCUS} results to a {CRIT} result.  While you defend, if you are damaged, before the Modify Defense Dice step, you must change 1 of your {FOCUS} results to a blank result."
Scum and Villainy,BTL-A4 Y-wing,1,46,No,4,Drea Renthal,Pirate Lord,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Illicit) (Modification),Ability,"While a friendly non-limited ship performs an attack, if the defender is in your firing arc, the attacker may reroll 1 attack die."
Scum and Villainy,BTL-A4 Y-wing,,33,Yes,3,Amaxine Warrior,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Flavor,"Decades after the Battle of Endor, former Imperials remain active in the New Republic.  Many have joined paramilitary organizations, such as the Amaxine Warriors, that appropriate martial traditions and cultures to spread the hateful ideology of the First Order amongst those most vulnerable to it."
Scum and Villainy,BTL-A4 Y-wing,1,36,No,3,Padric,Napkin Bomber,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Ability,"After a friendly device that you have locked detonates, each enemy ship at range 0-1 of that device gains 1 strain token."
Scum and Villainy,BTL-A4 Y-wing,,31,No,2,Hired Gun,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Missile) (Astromech) (Payload) (Illicit) (Modification),Flavor,Just the mention of Imperial credits can bring a host of less-than-trustworthy individuals to your side.
Scum and Villainy,BTL-A4 Y-wing,,30,Yes,2,Jinata Security Officer,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Tech) (Turret) (Torpedo) (Missile) (Astromech) (Payload),Flavor,"Headquartered on the former Imperial stronghold of Vardos, Jinata Security continues its reconstruction efforts on the devastated planet, even while collaborating with the First Order's rearmament program."
Scum and Villainy,BTL-A4 Y-wing,,29,No,1,Crymorah Goon,,Y-wing,[Front 2],1,6,2,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Turret) (Torpedo) (Missile) (Astromech) (Payload) (Illicit) (Modification),Flavor,"Though far from nimble, the Y-wing's heavy hull, substantial shielding, and turret-mounted cannons make it an excellent patrol craft."
Galactic Republic,BTL-B Y-wing,1,50,Yes,6,Anakin Skywalker,Hero of the Republic,"Jedi,Light Side,Y-wing",[Front 2],1,5,3,,3^,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Force Power) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"After you fully execute a maneuver, if there is an enemy ship in your {FRONTARC} at range 0-1 or in your {BULLSEYEARC}, you may spend 1 {FORCE} to remove 1 stress token."
Galactic Republic,BTL-B Y-wing,1,39,Yes,5,"""Odd Ball""",CC-2237,"Clone,Y-wing",[Front 2],1,5,3,,,,[(W)Focus] [(W)Lock] [(R)Barrel Roll] [(R)Reload],(Talent) (Turret) (Torpedo) (Gunner) (Astromech) (Payload) (Modification),Ability,"After you fully execute a red maneuver or perform a red action, if there is an enemy ship in your {BULLSEYEARC}, you may acquire a lock on that ship."